﻿name;m;n;nz;compr. m;compr. n;CV;imbalance;Time GMP (s);Time ILP (s)
bcsstm03 ;112;112;112;112;112;0;0;0,23;0,025
p0033 ;15;48;113;15;48;12;3; -;22,165
football ;35;35;118;26;20;19;1; -;1148,27
n4c5-b11 ;10;120;120;10;120;2;0;41,872;0,126
GlossGT ;72;72;122;60;35;10;1; -;12,871
wheel_4_1 ;36;41;122;36;41;21;1; -;36860
bcspwr01 ;39;39;131;39;39;10;1;150257;22,448
bcsstm04 ;132;132;132;132;132;0;0;0,283;0,02
p0040 ;23;63;133;23;63;13;4; -;14,041
GD01_c ;33;33;135;30;30;17;5; -;7741,03
bcsstm22 ;138;138;138;138;138;0;6;0,319;0,017
lpi_woodinfe ;35;89;140;35;89;6;4;7602,03;10,498
Trec7 ;11;36;147;11;35;20;5; -;419,1
lp_sc50b ;50;78;148;50;78;11;4; -;24,673
d_ss ;53;53;149;53;53;12;6; -;41,278
GD99_c ;105;105;149;67;104;2;2;4391,95;0,274
bcsstm05 ;153;153;153;153;153;0;5;0,378;0,017
refine ;29;62;153;29;62;10;4;22745.7;10,99
karate ;34;34;156;34;34;18;2; -;1899,43
can_24 ;24;24;160;24;24;20;0; -;9538,19
lp_sc50a ;50;78;160;50;78;11;4; -;21,2
bcspwr02 ;49;49;167;49;49;14;3; -;177,436
lap_25 ;25;25;169;25;25;22;6; -;20971,5
relat4 ;66;12;172;46;10;12;4; -;4,63
pores_1 ;30;30;180;30;30;22;4; -;18796,1
GD96_b ;111;111;193;91;20;7;6; -;2,098
GD98_b ;121;121;207;121;121;0;4;0,391;0,232
n2c6-b1 ;105;15;210;105;15;21;6; -;46900,7
n3c6-b1 ;105;105;210;105;15;21;6; -;47661,4
n4c5-b1 ;105;15;210;105;15;21;6; -;46421,3
can_62 ;62;62;218;62;62;14;3; -;307,659
dwt_72 ;72;72;222;72;72;12;4; -;79,271
divorce ;50;9;225;50;9;23;6; -;1117,07
GD96_d ;180;180;229;113;173;0;6;0,438;0,084
GD02_b ;80;80;232;78;80;13;3; -;317,44
d_dyn ;87;87;238;87;87;15;5; -;3872,35
d_dyn1 ;87;87;238;87;87;15;5; -;3871,97
lpi_forest6 ;66;131;246;66;131;12;5; -;180,623
Sandi_authors ;86;86;248;86;86;10;3;169016;32,8
n2c6-b10 ;30;306;330;30;306;4;3;98603,9;42,636
olm100 ;100;100;396;100;100;8;7;196704;40,572
odepb400 ;400;400;399;399;399;0;11;1,865;0,026
bcsstm06 ;420;420;420;420;420;0;8;1,953;0,027
GD00_a ;352;352;458;277;195;0;13;3409,37;0,388
GD97_c ;452;452;460;64;428;3;8;4,902;3,057
bcsstm20 ;485;485;485;485;485;0;11;2,602;0,044
08blocks ;300;300;592;300;300;0;4;1,305;0,391
ch5-5-b4 ;120;600;600;120;600;0;0;2,078;0,449
Sandi_sandi ;314;360;613;314;360;2;19;10,16;4,258
bcsstm19 ;817;817;817;817;817;0;22;6,591;0,078
